﻿Url,"Resource class",properties_small
https://wou.omeka.net/s/repository/item/13571,dctype:Text,
https://wou.omeka.net/s/repository/item/11647,,
https://wou.omeka.net/s/repository/item/11616,,
https://wou.omeka.net/s/repository/item/11525,,
https://wou.omeka.net/s/repository/item/11168,,
https://wou.omeka.net/s/repository/item/10976,,
https://wou.omeka.net/s/repository/item/7431,,
https://wou.omeka.net/s/repository/item/7428,,
https://wou.omeka.net/s/repository/item/7384,,
https://wou.omeka.net/s/repository/item/7340,,
https://wou.omeka.net/s/repository/item/7261,,
https://wou.omeka.net/s/repository/item/7227,,
https://wou.omeka.net/s/repository/item/7194,,
https://wou.omeka.net/s/repository/item/7154,,
https://wou.omeka.net/s/repository/item/7142,,
https://wou.omeka.net/s/repository/item/7141,,
https://wou.omeka.net/s/repository/item/4411,,
https://wou.omeka.net/s/repository/item/280,,
