﻿Url,"Resource class",properties_small
https://wou.omeka.net/s/repository/item/12694,,
https://wou.omeka.net/s/repository/item/12693,,
https://wou.omeka.net/s/repository/item/1202,,
https://wou.omeka.net/s/repository/item/1201,,
https://wou.omeka.net/s/repository/item/1200,,
https://wou.omeka.net/s/repository/item/1199,,
https://wou.omeka.net/s/repository/item/1198,,
https://wou.omeka.net/s/repository/item/1197,,
https://wou.omeka.net/s/repository/item/1196,,
https://wou.omeka.net/s/repository/item/1195,,
https://wou.omeka.net/s/repository/item/1194,,
https://wou.omeka.net/s/repository/item/1193,,
https://wou.omeka.net/s/repository/item/1192,,
https://wou.omeka.net/s/repository/item/1191,,
https://wou.omeka.net/s/repository/item/1190,,
https://wou.omeka.net/s/repository/item/1170,,
https://wou.omeka.net/s/repository/item/1169,,
https://wou.omeka.net/s/repository/item/1168,,
https://wou.omeka.net/s/repository/item/1167,,
https://wou.omeka.net/s/repository/item/1166,,
https://wou.omeka.net/s/repository/item/1165,,
https://wou.omeka.net/s/repository/item/1164,,
https://wou.omeka.net/s/repository/item/1163,,
https://wou.omeka.net/s/repository/item/1162,,
https://wou.omeka.net/s/repository/item/1161,,
https://wou.omeka.net/s/repository/item/1160,,
https://wou.omeka.net/s/repository/item/1159,,
https://wou.omeka.net/s/repository/item/1158,,
https://wou.omeka.net/s/repository/item/1157,,
https://wou.omeka.net/s/repository/item/1156,,
https://wou.omeka.net/s/repository/item/1155,,
https://wou.omeka.net/s/repository/item/1154,,
https://wou.omeka.net/s/repository/item/1153,,
https://wou.omeka.net/s/repository/item/1152,,
https://wou.omeka.net/s/repository/item/1132,,
https://wou.omeka.net/s/repository/item/1131,,
https://wou.omeka.net/s/repository/item/1130,,
https://wou.omeka.net/s/repository/item/1129,,
https://wou.omeka.net/s/repository/item/1128,,
https://wou.omeka.net/s/repository/item/1127,,
https://wou.omeka.net/s/repository/item/1126,,
https://wou.omeka.net/s/repository/item/1125,,
https://wou.omeka.net/s/repository/item/1124,,
https://wou.omeka.net/s/repository/item/1123,,
https://wou.omeka.net/s/repository/item/1122,,
https://wou.omeka.net/s/repository/item/1121,dctype:Text,
https://wou.omeka.net/s/repository/item/1120,,
https://wou.omeka.net/s/repository/item/1119,,
https://wou.omeka.net/s/repository/item/1118,,
https://wou.omeka.net/s/repository/item/1117,,
https://wou.omeka.net/s/repository/item/1116,,
https://wou.omeka.net/s/repository/item/1115,,
https://wou.omeka.net/s/repository/item/1114,,
