﻿Url,"Resource class",properties_small
https://wou.omeka.net/s/repository/item/13638,dctype:Text,
https://wou.omeka.net/s/repository/item/13636,dctype:Text,
https://wou.omeka.net/s/repository/item/13627,dctype:Image,
https://wou.omeka.net/s/repository/item/13625,dctype:Image,
https://wou.omeka.net/s/repository/item/13622,dctype:StillImage,
https://wou.omeka.net/s/repository/item/13620,dctype:StillImage,
https://wou.omeka.net/s/repository/item/13618,dctype:StillImage,
https://wou.omeka.net/s/repository/item/13616,dctype:Text,
https://wou.omeka.net/s/repository/item/13611,dctype:Text,
https://wou.omeka.net/s/repository/item/13608,dctype:Text,
https://wou.omeka.net/s/repository/item/13607,dctype:Text,
https://wou.omeka.net/s/repository/item/13586,dctype:Text,
https://wou.omeka.net/s/repository/item/13585,dctype:Text,
https://wou.omeka.net/s/repository/item/13584,dctype:Text,
https://wou.omeka.net/s/repository/item/13583,dctype:Text,
https://wou.omeka.net/s/repository/item/13582,dctype:Text,
https://wou.omeka.net/s/repository/item/13581,dctype:Text,
https://wou.omeka.net/s/repository/item/13580,dctype:Text,
https://wou.omeka.net/s/repository/item/13579,dctype:Text,
https://wou.omeka.net/s/repository/item/13578,dctype:Text,
https://wou.omeka.net/s/repository/item/13577,dctype:Text,
https://wou.omeka.net/s/repository/item/13576,dctype:Text,
https://wou.omeka.net/s/repository/item/13575,dctype:Text,
https://wou.omeka.net/s/repository/item/13574,dctype:Text,
https://wou.omeka.net/s/repository/item/13573,dctype:Text,
https://wou.omeka.net/s/repository/item/13572,dctype:Text,
https://wou.omeka.net/s/repository/item/13571,dctype:Text,
https://wou.omeka.net/s/repository/item/13570,dctype:Text,
https://wou.omeka.net/s/repository/item/13569,dctype:Text,
https://wou.omeka.net/s/repository/item/13568,dctype:Text,
https://wou.omeka.net/s/repository/item/13567,dctype:Text,
https://wou.omeka.net/s/repository/item/13499,,
https://wou.omeka.net/s/repository/item/13496,,
https://wou.omeka.net/s/repository/item/13493,,
https://wou.omeka.net/s/repository/item/13490,dctype:Text,
https://wou.omeka.net/s/repository/item/13483,dctype:Text,
https://wou.omeka.net/s/repository/item/13482,dctype:Text,
https://wou.omeka.net/s/repository/item/13481,dctype:Text,
https://wou.omeka.net/s/repository/item/13475,,
https://wou.omeka.net/s/repository/item/13474,,
https://wou.omeka.net/s/repository/item/13473,,
https://wou.omeka.net/s/repository/item/13472,,
https://wou.omeka.net/s/repository/item/13471,,
https://wou.omeka.net/s/repository/item/13469,dctype:Text,
https://wou.omeka.net/s/repository/item/13466,dctype:Text,
https://wou.omeka.net/s/repository/item/13463,,
